Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
WCPS First Day of School,7/28/2014,12:00:00 AM,7/28/2014,1:00:00 AM,TRUE,FALSE,7/28/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/Calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,9/1/2014,12:00:00 AM,9/1/2014,1:00:00 AM,TRUE,FALSE,9/1/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/Calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Early Release Day,9/5/2014,12:00:00 AM,9/5/2014,1:00:00 AM,TRUE,FALSE,9/5/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,9/29/2014,12:00:00 AM,9/29/2014,1:00:00 AM,TRUE,FALSE,9/29/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/Calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,9/30/2014,12:00:00 AM,9/30/2014,1:00:00 AM,TRUE,FALSE,9/30/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/Calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/1/2014,12:00:00 AM,10/1/2014,1:00:00 AM,TRUE,FALSE,10/1/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/Calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/2/2014,12:00:00 AM,10/2/2014,1:00:00 AM,TRUE,FALSE,10/2/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/Calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/3/2014,12:00:00 AM,10/3/2014,1:00:00 AM,TRUE,FALSE,10/3/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/Calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/6/2014,12:00:00 AM,10/6/2014,1:00:00 AM,TRUE,FALSE,10/6/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/7/2014,12:00:00 AM,10/7/2014,1:00:00 AM,TRUE,FALSE,10/7/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/8/2014,12:00:00 AM,10/8/2014,1:00:00 AM,TRUE,FALSE,10/8/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/9/2014,12:00:00 AM,10/9/2014,1:00:00 AM,TRUE,FALSE,10/9/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/10/2014,12:00:00 AM,10/10/2014,1:00:00 AM,TRUE,FALSE,10/10/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
