Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
UNC @ S. Carolina (ESPN),8/29/2013,12:00:00 PM,8/29/2013,3:30:00 PM,FALSE,FALSE,8/29/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Williams-Brice Stadium, Columbia, SC",,,,,
Mid. TN @ UNC,9/7/2013,12:00:00 PM,9/7/2013,3:30:00 PM,FALSE,FALSE,9/7/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Kenan Stadium, Chapel Hill, NC",,,,,
UNC @ GT,9/21/2013,12:00:00 PM,9/21/2013,3:30:00 PM,FALSE,FALSE,9/21/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Bobby Dodd Stadium, Atlanta",,,,,
ECU @ UNC,9/28/2013,12:00:00 PM,9/28/2013,3:30:00 PM,FALSE,FALSE,9/28/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Kenan Stadium, Chapel Hill, NC",,,,,
UNC @ VT,10/5/2013,12:00:00 PM,10/5/2013,3:30:00 PM,FALSE,FALSE,10/5/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Lane Stadium, Blacksburg, VA",,,,,
MIA @ UNC (ESPN),10/17/2013,12:00:00 PM,10/17/2013,3:30:00 PM,FALSE,FALSE,10/17/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Kenan Stadium, Chapel Hill, NC",,,,,
BC @ UNC,10/26/2013,12:00:00 PM,10/26/2013,3:30:00 PM,FALSE,FALSE,10/26/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Kenan Stadium, Chapel Hill, NC",,,,,
UNC @ NCSU,11/2/2013,12:00:00 PM,11/2/2013,3:30:00 PM,FALSE,FALSE,11/2/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Carter-Finley Stadium, Raleigh, NC",,,,,
UVA @ UNC,11/9/2013,12:00:00 PM,11/9/2013,3:30:00 PM,FALSE,FALSE,11/9/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Kenan Stadium, Chapel Hill, NC",,,,,
UNC @ Pitt,11/16/2013,12:00:00 PM,11/16/2013,3:30:00 PM,FALSE,FALSE,11/16/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Heinz Field, Pittsburgh, PA",,,,,
ODU @ UNC,11/23/2013,12:00:00 PM,11/23/2013,3:30:00 PM,FALSE,FALSE,11/23/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Kenan Stadium, Chapel Hill, NC",,,,,
Duke @ UNC,11/30/2013,12:00:00 PM,11/30/2013,3:30:00 PM,FALSE,FALSE,11/30/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Kenan Stadium, Chapel Hill, NC",,,,,
