Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
WCPS First Day of School,7/25/2016,12:00:00 AM,7/25/2016,1:00:00 AM,TRUE,FALSE,7/24/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Early Release Day,8/19/2016,12:00:00 AM,8/19/2016,1:00:00 AM,TRUE,FALSE,8/18/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,9/5/2016,12:00:00 AM,9/5/2016,1:00:00 AM,TRUE,FALSE,9/4/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Early Release Day,9/9/2016,12:00:00 AM,9/9/2016,1:00:00 AM,TRUE,FALSE,9/8/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,9/26/2016,12:00:00 AM,9/26/2016,1:00:00 AM,TRUE,FALSE,9/25/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,9/27/2016,12:00:00 AM,9/27/2016,1:00:00 AM,TRUE,FALSE,9/26/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,9/28/2016,12:00:00 AM,9/28/2016,1:00:00 AM,TRUE,FALSE,9/27/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,9/29/2016,12:00:00 AM,9/29/2016,1:00:00 AM,TRUE,FALSE,9/28/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,9/30/2016,12:00:00 AM,9/30/2016,1:00:00 AM,TRUE,FALSE,9/29/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/3/2016,12:00:00 AM,10/3/2016,1:00:00 AM,TRUE,FALSE,10/2/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/4/2016,12:00:00 AM,10/4/2016,1:00:00 AM,TRUE,FALSE,10/3/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/5/2016,12:00:00 AM,10/5/2016,1:00:00 AM,TRUE,FALSE,10/4/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/6/2016,12:00:00 AM,10/6/2016,1:00:00 AM,TRUE,FALSE,10/5/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,10/7/2016,12:00:00 AM,10/7/2016,1:00:00 AM,TRUE,FALSE,10/6/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Report Cards Released,10/14/2016,12:00:00 AM,10/14/2016,1:00:00 AM,TRUE,FALSE,10/13/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Early Release Day,10/21/2016,12:00:00 AM,10/21/2016,1:00:00 AM,TRUE,FALSE,10/20/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,11/11/2016,12:00:00 AM,11/11/2016,1:00:00 AM,TRUE,FALSE,11/10/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,11/23/2016,12:00:00 AM,11/23/2016,1:00:00 AM,TRUE,FALSE,11/22/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,11/24/2016,12:00:00 AM,11/24/2016,1:00:00 AM,TRUE,FALSE,11/23/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,11/25/2016,12:00:00 AM,11/25/2016,1:00:00 AM,TRUE,FALSE,11/24/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Early Release Day,12/2/2016,12:00:00 AM,12/2/2016,1:00:00 AM,TRUE,FALSE,12/1/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/19/2016,12:00:00 AM,12/19/2016,1:00:00 AM,TRUE,FALSE,12/18/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/20/2016,12:00:00 AM,12/20/2016,1:00:00 AM,TRUE,FALSE,12/19/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/21/2016,12:00:00 AM,12/21/2016,1:00:00 AM,TRUE,FALSE,12/20/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/22/2016,12:00:00 AM,12/22/2016,1:00:00 AM,TRUE,FALSE,12/21/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/23/2016,12:00:00 AM,12/23/2016,1:00:00 AM,TRUE,FALSE,12/22/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/26/2016,12:00:00 AM,12/26/2016,1:00:00 AM,TRUE,FALSE,12/25/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/27/2016,12:00:00 AM,12/27/2016,1:00:00 AM,TRUE,FALSE,12/26/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/28/2016,12:00:00 AM,12/28/2016,1:00:00 AM,TRUE,FALSE,12/27/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/29/2016,12:00:00 AM,12/29/2016,1:00:00 AM,TRUE,FALSE,12/28/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,12/30/2016,12:00:00 AM,12/30/2016,1:00:00 AM,TRUE,FALSE,12/29/2016,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,1/2/2017,12:00:00 AM,1/2/2017,1:00:00 AM,TRUE,FALSE,1/1/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,1/3/2017,12:00:00 AM,1/3/2017,1:00:00 AM,TRUE,FALSE,1/2/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Report Cards Released,1/13/2017,12:00:00 AM,1/13/2017,1:00:00 AM,TRUE,FALSE,1/12/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,1/16/2017,12:00:00 AM,1/16/2017,1:00:00 AM,TRUE,FALSE,1/15/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Early Release Day,1/20/2017,12:00:00 AM,1/20/2017,1:00:00 AM,TRUE,FALSE,1/19/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Early Release Day,2/10/2017,12:00:00 AM,2/10/2017,1:00:00 AM,TRUE,FALSE,2/9/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,2/20/2017,12:00:00 AM,2/20/2017,1:00:00 AM,TRUE,FALSE,2/19/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/13/2017,12:00:00 AM,3/13/2017,1:00:00 AM,TRUE,FALSE,3/12/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/14/2017,12:00:00 AM,3/14/2017,1:00:00 AM,TRUE,FALSE,3/13/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/15/2017,12:00:00 AM,3/15/2017,2:00:00 AM,TRUE,FALSE,3/14/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,3
WCPS Student Holiday,3/16/2017,12:00:00 AM,3/16/2017,1:00:00 AM,TRUE,FALSE,3/15/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/17/2017,12:00:00 AM,3/17/2017,1:00:00 AM,TRUE,FALSE,3/16/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/20/2017,12:00:00 AM,3/20/2017,1:00:00 AM,TRUE,FALSE,3/19/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/21/2017,12:00:00 AM,3/21/2017,1:00:00 AM,TRUE,FALSE,3/20/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/22/2017,12:00:00 AM,3/22/2017,1:00:00 AM,TRUE,FALSE,3/21/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/23/2017,12:00:00 AM,3/23/2017,1:00:00 AM,TRUE,FALSE,3/22/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,3/24/2017,12:00:00 AM,3/24/2017,1:00:00 AM,TRUE,FALSE,3/23/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Report Cards Released,3/31/2017,12:00:00 AM,3/31/2017,1:00:00 AM,TRUE,FALSE,3/30/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,4/14/2017,12:00:00 AM,4/14/2017,1:00:00 AM,TRUE,FALSE,4/13/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Final Day & Early Release,5/26/2017,12:00:00 AM,5/26/2017,1:00:00 AM,TRUE,FALSE,5/25/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Student Holiday,5/29/2017,12:00:00 AM,5/29/2017,1:00:00 AM,TRUE,FALSE,5/28/2017,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visithttp://www.wcpss.net/domain/19 for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
