Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
WCPS Holiday,7/1/2014,12:00:00 AM,7/1/2014,1:00:00 AM,TRUE,FALSE,7/1/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,7/2/2014,12:00:00 AM,7/2/2014,1:00:00 AM,TRUE,FALSE,7/2/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,7/3/2014,12:00:00 AM,7/3/2014,1:00:00 AM,TRUE,FALSE,7/3/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,7/4/2014,12:00:00 AM,7/4/2014,1:00:00 AM,TRUE,FALSE,7/4/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Track 2 Final Day & Early Release,8/15/2014,12:00:00 AM,8/15/2014,1:00:00 AM,TRUE,FALSE,8/15/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Track 2 Return Day,9/8/2014,12:00:00 AM,9/8/2014,1:00:00 AM,TRUE,FALSE,9/8/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Early Release Day,10/17/2014,12:00:00 AM,10/17/2014,1:00:00 AM,TRUE,FALSE,10/17/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Track 2 Final Day & Early Release,11/7/2014,12:00:00 AM,11/7/2014,1:00:00 AM,TRUE,FALSE,11/7/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Track 2 Return Day,12/8/2014,12:00:00 AM,12/8/2014,1:00:00 AM,TRUE,FALSE,12/8/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Early Release Day,12/19/2014,12:00:00 AM,12/19/2014,1:00:00 AM,TRUE,FALSE,12/19/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Holiday,12/22/2014,12:00:00 AM,12/22/2014,1:00:00 AM,TRUE,FALSE,12/22/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/23/2014,12:00:00 AM,12/23/2014,1:00:00 AM,TRUE,FALSE,12/23/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/24/2014,12:00:00 AM,12/24/2014,1:00:00 AM,TRUE,FALSE,12/24/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/25/2014,12:00:00 AM,12/25/2014,1:00:00 AM,TRUE,FALSE,12/25/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/26/2014,12:00:00 AM,12/26/2014,1:00:00 AM,TRUE,FALSE,12/26/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/29/2014,12:00:00 AM,12/29/2014,1:00:00 AM,TRUE,FALSE,12/29/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/30/2014,12:00:00 AM,12/30/2014,1:00:00 AM,TRUE,FALSE,12/30/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,12/31/2014,12:00:00 AM,12/31/2014,1:00:00 AM,TRUE,FALSE,12/31/2014,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,1/1/2015,12:00:00 AM,1/1/2015,1:00:00 AM,TRUE,FALSE,1/1/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,1/2/2015,12:00:00 AM,1/2/2015,1:00:00 AM,TRUE,FALSE,1/2/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Holiday,1/19/2015,12:00:00 AM,1/19/2015,1:00:00 AM,TRUE,FALSE,1/19/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Track 2 Final Day & Early Release,2/13/2015,12:00:00 AM,2/13/2015,1:00:00 AM,TRUE,FALSE,2/13/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Track 2 Return Day,3/9/2015,12:00:00 AM,3/9/2015,1:00:00 AM,TRUE,FALSE,3/9/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Early Release Day,3/27/2015,12:00:00 AM,3/27/2015,1:00:00 AM,TRUE,FALSE,3/27/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Holiday,4/3/2015,12:00:00 AM,4/3/2015,1:00:00 AM,TRUE,FALSE,4/3/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Early Release Day,4/17/2015,12:00:00 AM,4/17/2015,1:00:00 AM,TRUE,FALSE,4/17/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,2
WCPS Track 2 Final Day,5/12/2015,12:00:00 AM,5/12/2015,1:00:00 AM,TRUE,FALSE,5/12/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
WCPS Track 2 Return Day,6/3/2015,12:00:00 AM,6/3/2015,1:00:00 AM,TRUE,FALSE,6/3/2015,6:00:00 PM,,,,,,Wake Co. Schools,"WARNING: WCPSS Schedules are subject to change! Visit http://www.wcpss.net/parents/calendars/ for the latest official calendar before planning.
Visit http://www.gogoraleigh.com",,,Normal,,Normal,15
