Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
Presbyterian @ WFU,8/29/2013,12:00:00 PM,8/29/2013,3:30:00 PM,FALSE,FALSE,8/29/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","BB&T Field, Winston-Salem, NC",,,,,
UNC @ S. Carolina (ESPN),8/29/2013,12:00:00 PM,8/29/2013,3:30:00 PM,FALSE,FALSE,8/29/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Williams-Brice Stadium, Columbia, SC",,,,,
Fla Atlantic @ MIA,8/30/2013,12:00:00 PM,8/30/2013,3:30:00 PM,FALSE,FALSE,8/30/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Sun Life Stadium, Miami, FL",,,,,
Alabama vs. VT,8/31/2013,12:00:00 PM,8/31/2013,3:30:00 PM,FALSE,FALSE,8/31/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Georgia Dome, Atlanta, Ga.",,,,,
BYU @ UVA,8/31/2013,12:00:00 PM,8/31/2013,3:30:00 PM,FALSE,FALSE,8/31/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Scott Stadium, Charlottesville, VA",,,,,
Elon @ GT,8/31/2013,12:00:00 PM,8/31/2013,3:30:00 PM,FALSE,FALSE,8/31/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Bobby Dodd Stadium, Atlanta",,,,,
Fla Int�l @ MD,8/31/2013,12:00:00 PM,8/31/2013,3:30:00 PM,FALSE,FALSE,8/31/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Byrd Stadium, College Park, MD",,,,,
La. Tech @ NCSU,8/31/2013,12:00:00 PM,8/31/2013,3:30:00 PM,FALSE,FALSE,8/31/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Carter-Finley Stadium, Raleigh, NC",,,,,
NCCU @ Duke,8/31/2013,12:00:00 PM,8/31/2013,3:30:00 PM,FALSE,FALSE,8/31/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Wallace Wade Stadium, Durham, NC",,,,,
Penn St/ vs. SYR,8/31/2013,12:00:00 PM,8/31/2013,3:30:00 PM,FALSE,FALSE,8/31/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","MetLife Stadium, East Rutherford, N.J.",,,,,
UGA @ Clemson,8/31/2013,12:00:00 PM,8/31/2013,3:30:00 PM,FALSE,FALSE,8/31/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Memorial Stadium, Clemson, SC",,,,,
Villanova @ BC,8/31/2013,12:00:00 PM,8/31/2013,3:30:00 PM,FALSE,FALSE,8/31/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Alumni Stadium, Chestnut Hill, MA",,,,,
FSU @ Pitt (ESPN),9/2/2013,8:00:00 PM,9/2/2013,11:30:00 PM,FALSE,FALSE,9/2/2013,7:45:00 PM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Heinz Field, Pittsburgh, PA",,,,,
WFU @ BC (ESPN or ESPN2),9/6/2013,12:00:00 PM,9/6/2013,3:30:00 PM,FALSE,FALSE,9/6/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Alumni Stadium, Chestnut Hill, MA",,,,,
Duke @ Memphis,9/7/2013,12:00:00 PM,9/7/2013,3:30:00 PM,FALSE,FALSE,9/7/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Liberty Bowl, Memphis, TN",,,,,
FLA @ MIA,9/7/2013,12:00:00 PM,9/7/2013,3:30:00 PM,FALSE,FALSE,9/7/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Sun Life Stadium, Miami, FL"
Mid. TN @ UNC,9/7/2013,12:00:00 PM,9/7/2013,3:30:00 PM,FALSE,FALSE,9/7/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Kenan Stadium, Chapel Hill, NC"
Old Dominion @ MD,9/7/2013,12:00:00 PM,9/7/2013,3:30:00 PM,FALSE,FALSE,9/7/2013,11:45:00 AM,,,,,,ACC Football,"Visit http://www.gogoraleigh.com
Schedules are subject to change. Verify date and time at http://www.theacc.com","Byrd Stadium, College Park, MD"
